"Username","Frontpage Stories","Stories Submitted","Stories Dugg","Profile Views"
"sizemoresr","8","30","1821","9695"
"sr_web","8","30","115","3208"
"meshgiath","8","31","1897","6815"
"carlosglz","8","32","2388","3342"
"kajoob","8","32","310","5081"
"pentakle","8","33","215","4321"
"LR2_","8","35","1315","13062"
"Xipher","8","36","1555","9826"
"jonknee","8","36","164","5068"
"white","8","38","508","6925"
"ilikecoke","8","38","178","1432"
"redban2","8","38","88","2454"
"festriaqua","8","39","3164","8287"
"skyguy","8","39","1641","6485"
"Suchmann","8","39","364","2147"
"Noah0504","8","40","3013","7515"
"Threnody","8","40","1180","4589"
"cneil","8","41","506","7317"
"Tweaknews","8","41","191","2146"
"twit987","8","42","310","1530"
"faceness007","8","43","2699","7955"
"jus1haz2","8","43","1924","7731"
"RayS","8","43","481","6813"
"burke","8","44","1538","13998"
"furiouszebra","8","46","695","6067"
"ttfadia","8","49","525","3647"
"jkenzer","8","49","477","10982"
"bewebste","8","50","1868","2264"
"imtigger2","8","50","849","7164"
"roadies","8","52","817","10079"
"r2builder","8","52","661","4189"
"andreiknox","8","52","213","1339"
"kleverjeremy","8","53","1718","8216"
"Neil","8","54","2178","13788"
"ilyag","8","54","305","10728"
"rancemo","8","55","1785","4498"
"maicowchoy","8","56","1770","5279"
"Wiggles2","8","56","601","3098"
"Sarki","8","57","2613","3264"
"indoloony","8","58","656","2564"
"ttkgeek","8","60","4375","11067"
"SuperRob","8","61","781","8220"
"Philipp_Lenssen","8","62","568","5529"
"stoops","8","63","6965","7093"
"TheThing","8","63","3896","3636"
"Universal","8","65","15951","3566"
"Nobi-Wan","8","65","1887","8428"
"mikeroq","8","65","652","7225"
"seopher","8","65","319","2494"
"Brett","8","66","556","5239"
"mrspin","8","67","435","1429"
"twljagflba","8","69","173","2274"
"Enigma5","8","70","564","3776"
"jefferson","8","70","510","5572"
"ediPG","8","73","4734","2663"
"gotamd","8","74","4354","12967"
"Groovemaster","8","74","892","1648"
"pussyWagon","8","75","1805","4541"
"KillerX","8","76","4458","5845"
"gamerzworld","8","76","2467","11068"
"mornif","8","77","978","1729"
"gregharmon","8","77","483","4303"
"blapierre","8","77","348","2674"
"Eminemdrdre00","8","81","3584","2794"
"shortkud","8","81","3536","9313"
"rodrigo74","8","81","1060","3734"
"febryle","8","82","1692","11187"
"leomyhero","8","82","1373","4696"
"Dewars","8","83","289","5081"
"johnwiseman","8","84","2011","4214"
"daemon","8","84","140","4832"
"sustainablogger","8","85","1298","1477"
"Scheissenegger","8","85","563","4937"
"abeg","8","87","1048","9647"
"corewizard","8","88","175","3544"
"skidogallard","8","89","3292","2793"
"foshizol","8","89","1667","6109"
"ptcfast2","8","95","2211","3745"
"benadamson","8","98","3869","3709"
"kingkool68","8","100","3177","6393"
"Zminus10","8","102","335","3748"
"D4r7h3v1l","8","105","539","6371"
"krolls","8","105","213","4289"
"isilex","8","107","2520","4356"
"sencha5","8","111","4290","4862"
"Apollo10","8","111","781","919"
"tekk2k","8","111","241","2855"
"mmilian","8","113","2944","4023"
"Asianne","8","122","944","1796"
"herold","8","123","518","2892"
"bigdig","8","126","279","2987"
"ahsen74","8","138","2487","2595"
"rock4","8","138","2096","897"
"GaffleSnipe","8","140","4561","1948"
"DrDigg","8","140","922","5050"
"0011digger","8","143","1926","730"
"chepenguin","8","149","1042","3194"
"Haji","8","161","4764","9462"
"Daniel591992","8","162","2144","5827"
"Waterboys","8","162","1911","5289"
"eolite","8","170","1851","2281"
"geuisteses","8","171","1286","3551"
"balibones","8","176","881","2380"
"Lunchbox","8","189","13166","8044"
"JohnnyBKGB","8","212","7635","3982"
"IanBell330","8","254","1167","3218"
"bestdamntech","8","257","3489","3735"
"uttles","8","285","10964","5243"
"rayyy","8","315","439","1034"
"sunroof","8","317","3190","5736"
"tanger","8","335","846","4305"
"flag564","8","347","499","11196"
"cafzal","8","355","8615","3180"
"longago7","7","8","250","3958"
"notmark","7","9","576","799"
"UnConeD","7","9","44","2591"
"yurivish","7","11","306","2690"
"sense117","7","11","150","969"
"Aflat","7","13","967","8560"
"opnickc","7","14","3362","2165"
"retcynm","7","14","810","6532"
"MrGenuchi","7","14","28","456"
"p3ngu1n","7","16","95","7408"
"bullium","7","17","643","6697"
"theturkish","7","17","86","1395"
"canyonblue","7","18","1292","4451"
"Eric","7","18","387","11199"
"paulsmerdon","7","19","2809","3646"
"DarkSenay","7","19","719","7372"
"sugipula","7","19","300","3150"
"MrCodeDude","7","19","189","3398"
"CUBApete","7","20","533","9044"
"NexFlamma","7","20","297","1297"
"DanH","7","21","171","4672"
"TechHerder","7","21","127","4148"
"AmazingSyco","7","22","5765","3273"
"eclectro","7","22","509","8934"
"bigz","7","22","449","5275"
"psyonide","7","22","225","6711"
"sHARD>>","7","22","102","3095"
"Mediaright","7","23","6659","5392"
"mikeflynt","7","23","1720","4709"
"donrwest","7","23","453","2503"
"vd0man","7","23","74","3060"
"Otto-Mate","7","23","65","3287"
"rafal_m","7","25","3411","6389"
"kewldude606","7","26","2343","8981"
"Dash-2","7","26","1166","12275"
"jamesong","7","26","1101","6643"
"digrob","7","26","239","1631"
"MrC539","7","27","709","6279"
"ekkalvia","7","27","372","3886"
"Stong","7","28","305","1535"
"eXCeSS","7","29","1011","9184"
"Laurent","7","29","543","7123"
"michael.calfee","7","29","266","2246"
"tke248","7","29","125","4423"
"zone","7","30","7172","11488"
"Ozon","7","31","2196","2513"
"minime","7","31","2143","3797"
"twistymcgee","7","31","393","4750"
"frase","7","32","1740","2336"
"Greattastic","7","32","828","8202"
"daGUY","7","33","1086","2207"
"ConEEE","7","34","906","5325"
"DEIx15x8","7","36","12215","9091"
"ToddWC","7","36","996","5795"
"nsbomb","7","36","394","5473"
"shrewduser","7","38","4255","4354"
"whiteacid","7","38","849","7363"
"jrsims","7","39","2704","10271"
"Shirokun","7","39","1707","1676"
"lleger","7","40","7184","13385"
"sherb","7","40","2856","5646"
"Junpei","7","40","1697","8292"
"YanSan","7","40","1546","6586"
"nickstarr","7","41","9206","10099"
"idiggsports","7","41","607","2243"
"nmoline","7","42","84","3769"
"taylorhayward","7","43","1548","4935"
"Skitals","7","44","160","2736"
"dombi","7","45","877","4500"
"mathew_bug","7","45","545","4476"
"aten","7","46","7707","6854"
"william","7","46","7245","11897"
"NoStoppingUs","7","46","183","1570"
"pimpsallad","7","48","3546","5423"
"atavist","7","48","1219","5418"
"biznite","7","48","58","1180"
"uber","7","49","684","10234"
"jiminoc","7","49","454","5787"
"kirkio","7","50","2468","4800"
"Bonez","7","50","1098","3023"
"reverb","7","51","991","5208"
"StephnDolenc","7","52","47228","13980"
"RawShark","7","53","10074","2079"
"Anubis2051","7","53","8564","5206"
"phuibonhoa","7","53","525","5125"
"val8ntin","7","54","435","1947"
"daworld","7","55","5084","16884"
"kirk06","7","55","1195","8969"
"iamhumble","7","57","989","3667"
"pumpedvideo","7","57","291","1890"
"Bendo111","7","59","2401","1102"
"garrettnb","7","59","1359","4693"
