"Username","Frontpage Stories","Stories Submitted","Stories Dugg","Profile Views"
"geoffmyers","10","106","12079","4089"
"SpacemanSpiff","10","107","1878","7239"
"lazyrussian","10","109","5590","4594"
"dnthomps","10","113","2721","9118"
"dan_cameron","10","121","2557","6970"
"rentovski","10","122","11540","2119"
"TheCount","10","123","1336","9199"
"tribalsun","10","124","238","4606"
"falloutsyndrome","10","127","1657","11770"
"damianp","10","128","392","2806"
"deanau","10","129","639","6337"
"MLyzz","10","129","599","7287"
"JamieSI","10","131","287","1212"
"canucksin2006","10","136","1127","6497"
"onelinestudio","10","137","409","6316"
"Gamefan","10","138","205","1885"
"coolguy07","10","149","2196","1170"
"andrewr","10","151","1993","10252"
"Wolfboy","10","159","1262","7011"
"ct2000","10","159","982","5872"
"AhrenBa","10","165","5437","3296"
"sleepysentry","10","176","775","3362"
"saber134","10","203","1686","1297"
"ShaolinTiger","10","218","456","4972"
"JCSaint","10","228","3054","2831"
"Fly1m1","10","255","8658","9890"
"phjr","10","261","2443","2877"
"chrisbtig","10","272","1164","3994"
"dcconz","10","291","2179","2094"
"camster91","10","413","6288","3532"
"Pawfoots","10","487","13302","1733"
"RadicalRon","10","658","1977","2903"
"JDenigma","10","1068","3422","3097"
"ryanblock","9","12","1828","4449"
"cyanid3","9","19","382","3254"
"sgarrity","9","19","196","6321"
"kday","9","21","130","4865"
"jummy","9","26","329","2227"
"BABYLINDA","9","27","223","1343"
"stevedynamo","9","27","149","1429"
"Roger","9","29","4421","10055"
"mattjb","9","29","368","9042"
"timf","9","30","479","4191"
"bootlick","9","30","183","2089"
"Iced_Eagle","9","31","9002","12329"
"matusov","9","31","185","3303"
"Trention","9","33","3024","4484"
"dhammond","9","33","114","1775"
"Anarchrist","9","34","738","2998"
"remiprev","9","35","1202","4073"
"lo0ol","9","36","804","6720"
"Armitage","9","39","3485","7002"
"waazzuup","9","39","311","6424"
"daza","9","40","721","6672"
"error10","9","40","273","2764"
"T3rry","9","41","154","8073"
"BangoSkank","9","46","705","7120"
"Pharoah6905","9","47","13724","10335"
"JJP0223","9","48","735","4882"
"Brereton55","9","49","1489","11259"
"moolcool","9","51","505","6108"
"holotone","9","52","2351","3604"
"b0wl0fud0n","9","53","4064","4189"
"ATLBeer","9","55","728","3684"
"murtlest","9","57","1680","5960"
"gilfil","9","60","747","7572"
"indoloony","9","60","684","3227"
"Durvivor","9","65","951","5457"
"Universal","9","66","16240","3907"
"wjm0139","9","66","973","7673"
"concept03","9","68","245","5245"
"BunnieLebowski","9","72","3492","1168"
"Enigma5","9","76","662","4423"
"ManHandle","9","76","96","2841"
"antispammer","9","77","770","7817"
"KillerX","9","79","5027","6484"
"Alexton","9","79","111","3418"
"taron","9","84","4244","1725"
"frant1c","9","84","1897","3794"
"directorblue","9","85","620","4576"
"monolith","9","87","9254","19386"
"blizake","9","89","219","2082"
"themurph2099","9","90","725","2851"
"VOOK","9","94","216","1682"
"Eminemdrdre00","9","95","4733","3331"
"hanapbuhay","9","99","632","3476"
"benadamson","9","102","4369","4281"
"znutz","9","108","1822","7512"
"DeskFlyer","9","110","4273","1915"
"videoaward","9","112","326","2916"
"Scheissenegger","9","115","663","6001"
"accesory","9","123","1582","3119"
"ross.","9","124","3144","5430"
"killerofkiller","9","125","5309","6388"
"thatedeguy","9","126","822","6565"
"wannahavefun","9","136","2730","7057"
"pizzaman","9","138","7158","5435"
"rock4","9","140","2144","1665"
"supermanred","9","161","2967","2820"
"mmilian","9","162","3364","4697"
"kefs","9","164","2741","6861"
"DesertSquirrel","9","167","2411","8201"
"petenicely","9","168","1632","3307"
"NetPhantom","9","173","796","3333"
"Daniel591992","9","183","2449","6513"
"xLiKx","9","186","770","6998"
"w3bslinger","9","210","326","2896"
"maverickeye","9","274","272","4366"
"ajskhan","9","364","2596","4512"
"HanSolo69","9","365","1050","6289"
"GilbertZ","9","503","4171","1675"
"AnarchyIsOrder","9","597","7991","3461"
"Rebel420","9","603","863","2175"
"mtwmike","9","608","4600","3010"
"analyze","9","1147","3226","2528"
"DanThePainter","9","2869","6144","6015"
"Angmar","8","12","1904","10500"
"MalumEnSe","8","15","116","2203"
"DanTheManPR","8","20","2313","7574"
"superpixel","8","21","2000","8177"
"Seacor","8","21","223","5294"
"paulsmerdon","8","22","3367","4064"
"digicanmon","8","23","12880","6222"
"adamcurtis","8","23","912","4300"
"SimonX314","8","24","1555","5364"
"nugge7","8","26","9862","16720"
"bigz","8","26","480","5945"
"Redlobo","8","27","299","6611"
"Gimpace","8","29","648","4157"
"Legionnaire","8","30","3335","4852"
"sr_web","8","30","115","3291"
"sizemoresr","8","31","1888","10250"
"Stong","8","32","402","1751"
"meshgiath","8","33","2083","7193"
"kajoob","8","33","351","5669"
"pentakle","8","34","271","4466"
"LR2_","8","35","1432","13525"
"jonknee","8","36","164","5253"
"Xipher","8","37","1615","10077"
"white","8","38","528","7181"
"redban2","8","38","88","2454"
"festriaqua","8","39","3529","8550"
"ConEEE","8","39","977","5782"
"Noah0504","8","40","3321","7807"
"carlosglz","8","40","2926","3655"
"skyguy","8","40","2076","6613"
"Suchmann","8","40","388","2483"
"ilikecoke","8","40","180","1567"
"BrettFromTibet","8","42","5085","1597"
"cneil","8","42","514","7427"
"twit987","8","42","310","1530"
"Tweaknews","8","42","213","2504"
"MSF2","8","43","1906","1454"
"Threnody","8","43","1287","5081"
"jus1haz2","8","44","2083","8315"
"faceness007","8","45","2733","8110"
"burke","8","45","1545","15027"
"RayS","8","45","496","7023"
"furiouszebra","8","46","733","6249"
"taylorhayward","8","47","2225","5642"
"truthcommission","8","49","235","1129"
"bewebste","8","50","1868","2264"
"imtigger2","8","50","849","7164"
"jkenzer","8","50","491","11492"
"andreiknox","8","52","213","1339"
"kleverjeremy","8","53","1729","8545"
"roadies","8","53","818","10745"
"NoStoppingUs","8","53","253","1956"
"r2builder","8","54","751","4670"
"ilyag","8","54","318","12567"
"rancemo","8","55","1785","4498"
"Neil","8","56","2204","13978"
"maicowchoy","8","56","1974","5482"
"Wiggles2","8","56","603","3280"
"Sarki","8","57","3359","3778"
"ttfadia","8","57","561","3982"
"daworld","8","60","5989","17566"
"SuperRob","8","61","781","8468"
"mikev","8","63","5532","5761"
"TheThing","8","63","4395","3995"
"stoops","8","66","8270","7642"
"Nobi-Wan","8","66","2008","9355"
"mikeroq","8","66","653","7645"
"Brett","8","69","559","6337"
"ttkgeek","8","71","4520","11373"
"miketrash","8","71","834","1179"
"jefferson","8","71","530","5944"
"tommarley","8","72","446","2302"
"ediPG","8","73","4799","3193"
"Groovemaster","8","74","892","1648"
"pussyWagon","8","75","1961","4863"
"gamerzworld","8","77","2765","11597"
"seopher","8","77","368","3141"
"AnalogToadJuice","8","80","952","1044"
"rodrigo74","8","81","1060","3734"
"gotamd","8","82","4813","13869"
"mornif","8","83","1101","2012"
"johnwiseman","8","84","2017","4637"
"Dewars","8","84","290","5310"
"leomyhero","8","85","1492","5010"
"sustainablogger","8","85","1298","1477"
"daemon","8","85","156","5322"
"gregharmon","8","86","513","5000"
"skidogallard","8","89","3292","2793"
"corewizard","8","89","181","3799"
"febryle","8","93","1960","11490"
"shortkud","8","94","3653","9517"
"abeg","8","94","1211","10006"
"ptcfast2","8","95","2211","4052"
"Holmes89","8","95","634","3098"
"foshizol","8","97","1740","6510"
