"Username","Frontpage Stories","Stories Submitted","Stories Dugg","Profile Views"
"sunroof","12","444","4094","7542"
"diggingfornews","12","2244","2501","4172"
"chrisremo","11","12","72","1579"
"empressofmetal","11","16","1595","3403"
"Yembles","11","17","165","1785"
"blake10","11","21","2128","2863"
"invader","11","22","391","7932"
"SpeedDemonz","11","22","52","1306"
"squidofman","11","23","42","1205"
"Disko","11","25","771","2882"
"ReindeerFlotila","11","26","431","3917"
"DeVS","11","27","338","5163"
"befloyd","11","27","142","5850"
"nailer","11","30","982","3228"
"rsantosis","11","31","218","2265"
"lepht","11","43","909","10114"
"r00t3d0ut","11","45","764","8174"
"shrewduser","11","47","5749","6405"
"jakiah","11","48","748","9485"
"luckygirl71","11","49","129","1483"
"dhammond","11","50","179","2376"
"ryanwarren","11","54","1157","9141"
"reaver","11","56","5911","11620"
"longdongsilver7","11","56","1031","1946"
"JoeyDigital","11","60","1991","1311"
"kevincupp","11","61","5605","5135"
"Gudlyf","11","62","590","7180"
"warthawg","11","64","221","4066"
"zecreven","11","65","2225","8533"
"DevilsRejection","11","66","299","5014"
"PPoff","11","69","4792","3709"
"Leer","11","71","23410","17599"
"beelz","11","71","12298","20486"
"lavawalker","11","71","785","6691"
"teeks99","11","73","8905","5909"
"0Boy","11","76","6117","2075"
"hiredgun","11","76","1392","6526"
"Philipp_Lenssen","11","76","638","7100"
"BunnieLebowski","11","79","3710","2559"
"Dreamchaser","11","79","167","3488"
"iamtheinternet","11","87","6814","3360"
"simoniker","11","87","117","2727"
"haochi","11","88","1137","6454"
"DisposableRob","11","97","2433","10616"
"SuperMoonMan","11","101","1794","11787"
"MattEaston","11","102","399","2026"
"lnfiniteLoop","11","105","285","1585"
"skennedy","11","108","1188","2597"
"namlinh","11","109","289","2709"
"idiosyncrasy","11","122","1448","1807"
"johnsto","11","128","410","5282"
"TheCount","11","132","1378","10061"
"DiffeeOnline","11","152","8207","2150"
"spacebar14","11","153","2189","9096"
"ddonzal","11","156","215","5137"
"Fedquip","11","163","318","3803"
"AhrenBa","11","170","5903","4398"
"speaker219","11","186","894","5936"
"mo0nrider","11","192","4298","3514"
"anonymonk","11","216","552","4364"
"Daniel591992","11","219","2864","7340"
"someguy9","11","243","12161","5867"
"popltree2","11","260","2370","8860"
"JohnnyBKGB","11","261","10159","5460"
"orelses","11","289","396","1699"
"phjr","11","307","2762","3880"
"indy2kro","11","312","711","2134"
"dcconz","11","342","2544","3162"
"techchickblogr","11","355","922","6890"
"ethicalhacker","11","358","1535","4986"
"rayyy","11","365","496","1854"
"Ecstasy","11","451","451","2113"
"dastroika","11","582","816","4450"
"appleann1","11","1169","23274","8521"
"DanThePainter","11","3663","7686","7698"
"sense117","10","15","379","1941"
"clintology","10","17","4429","4941"
"blah128","10","17","152","1861"
"evoque","10","18","445","1808"
"porlock","10","18","278","1759"
"sgarrity","10","20","213","6951"
"pyro116","10","22","403","3530"
"superpixel","10","24","2206","9151"
"emberjohn","10","24","2185","983"
"SecretJolly","10","24","375","2322"
"kev26","10","30","1027","13947"
"AmazingSyco","10","31","8565","5243"
"cptmorgan","10","32","673","6969"
"timf","10","32","506","4724"
"Reclinatron","10","33","1580","2696"
"BABYLINDA","10","33","159","2035"
"dvvarf","10","39","50","4723"
"pentakle","10","41","375","5058"
"tweaq","10","42","616","16959"
"bytor7","10","43","5537","13494"
"gallardo","10","43","366","2863"
"gamer31","10","45","1208","7097"
"peskypescado","10","46","1646","3620"
"ukdave","10","48","12215","2311"
"crapiolio","10","50","845","7164"
"squirmalicious","10","50","824","2335"
"sherb","10","51","3509","7077"
"ahdustin","10","51","2536","9266"
"hackman7","10","51","160","3520"
"sharkscott","10","54","2624","5567"
"chanpory","10","54","378","1520"
"thebonobo","10","54","182","2670"
"Bonobo","10","56","329","8789"
"stevey5036","10","60","1144","7800"
"ifonly","10","60","877","10773"
"gconeen","10","61","1772","5997"
"gcnaddict","10","65","1119","10578"
"twit987","10","66","656","2793"
"Sunbeam00","10","69","408","1291"
"stevesearer","10","73","1224","6316"
"gwill11","10","75","1229","6525"
"TazedSoul","10","76","147","1943"
"wahooka","10","77","466","6376"
"Enigma5","10","80","721","5090"
"chipitople","10","82","1796","1812"
"bmw69","10","84","491","2298"
"bubbletom","10","85","363","3400"
"siliconskater","10","86","2110","2950"
"wired4christ","10","88","2928","11345"
"blapierre","10","88","680","4114"
"BlackSheep720","10","89","770","3347"
"dude3609","10","92","3593","15925"
"le0pard","10","92","1185","17769"
"stratmancj","10","93","13646","5134"
"kalleanka","10","93","2580","4686"
"Lulula","10","96","12013","2196"
"Albionshores","10","104","12710","3308"
"Teague","10","104","649","4409"
"geoffmyers","10","107","13367","4728"
"blizake","10","110","295","2873"
"SpacemanSpiff","10","112","2230","7883"
"lazyrussian","10","114","7035","5250"
"dnthomps","10","114","2768","9691"
"dan_cameron","10","121","2562","7317"
"rentovski","10","122","11540","2119"
"tribalsun","10","124","238","4902"
"falloutsyndrome","10","127","1658","12278"
"damianp","10","130","396","3042"
"kulpot","10","134","4845","2708"
"MLyzz","10","136","628","8043"
"Scheissenegger","10","137","721","7165"
"canucksin2006","10","138","1155","6764"
"onelinestudio","10","138","418","6658"
"royshechter","10","144","8289","1852"
"AKBryant54","10","145","4293","4859"
"coolguy07","10","149","2195","1623"
"andrewr","10","152","2041","10657"
"iViper","10","154","1254","1743"
"wtfersk8s","10","154","651","2699"
"NymphoChik","10","157","173","4922"
"sustainablogger","10","158","3421","2977"
"Wolfboy","10","161","1308","7454"
"ct2000","10","169","1034","6446"
"sleepysentry","10","176","775","3362"
"techguru2006","10","182","5313","3709"
"NetPhantom","10","215","922","4308"
"ShaolinTiger","10","226","469","5316"
"Digg360","10","234","408","3731"
"JCSaint","10","252","3482","3746"
"Fly1m1","10","255","8811","10542"
"dignews","10","261","25880","5712"
"gamemaster357","10","273","5835","9020"
"chrisbtig","10","289","1266","4557"
"TecHeavy","10","338","1528","4424"
"camster91","10","427","7810","4106"
"Pawfoots","10","536","15123","2655"
"RadicalRon","10","663","2063","3533"
"JDenigma","10","1152","4269","4170"
"ryanblock","9","12","2011","4943"
"abenitez","9","13","340","1742"
"joyrider","9","13","156","1553"
"cyanid3","9","19","381","3554"
"cashbagg","9","21","438","1370"
"kday","9","21","135","5195"
"jummy","9","27","375","2854"
"donrwest","9","28","842","3522"
"Roger","9","29","5182","11140"
"mattjb","9","29","372","9241"
"bootlick","9","30","188","2538"
"matusov","9","31","228","3420"
"stevedynamo","9","31","204","1856"
"Iced_Eagle","9","32","9410","12778"
"Trention","9","33","3561","4988"
"kkaabboomm","9","33","1913","5138"
"Anarchrist","9","34","771","3375"
"remiprev","9","35","1269","4579"
"foxymcfox","9","36","2762","2355"
"lo0ol","9","39","866","7251"
"waazzuup","9","39","311","6736"
"Armitage","9","41","5155","7405"
"daza","9","42","787","7233"
"T3rry","9","43","169","8306"
"error10","9","45","533","3089"
"Pharoah6905","9","47","15070","10793"
"BangoSkank","9","47","730","7484"
"JJP0223","9","49","769","5152"
"Brereton55","9","50","1623","11851"
"moolcool","9","51","692","6438"
"b0wl0fud0n","9","55","4658","4865"
"shiftt","9","55","895","5633"
"maicowchoy","9","57","2109","5919"
"ATLBeer","9","57","765","4160"
"frase","9","58","3301","3943"
"forteller","9","58","1519","3996"
"ahnonamis","9","58","373","1802"
"murtlest","9","59","2010","6677"
"bruenig","9","59","273","2656"
